# JCAT,Composite,Ship,Port,TCAT,TComposite,TShip,Port,RV_Date,DK_Date,ATT_Date,HO_Date,HC_Date,UB_Date,UDK_Date,SEP_Date
# Proximity Operations events:
#
# RV    Rendezvous; beginning of proximity ops
#  (if in parentheses, not a rendezvous - was already in vicinity)
#  (Soyuz-33 is included as a failed rendezvous; there are other cases)
# DK    Docking:  Soft docking or grapple (F =  Contact; Failed docking or grapple)
# ATT   Attach:   Hard docking or berthing
# HO    Hatch open time
# HC    Hatch close time
# UB    Unberth  (when applicable)
# UDK   Undocking or deploy
# SEP   End of rendezvous
#
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  7 1210) ,-                  ,-                ,-                ,-                ,-              ,  1984 Feb  7 1330 ,  -
S23831  ,STS-76 Mir-3 ,Atlantis                     ,ODS 104      ,A05709,Mir          ,SO                ,APAS   , 1996 Mar 24 0202  ,1996 Mar 24 0234:20,1996 Mar 24 0247 ,1996 Mar 24 0428 ,1996 Mar 28 1243 ,-              ,  1996 Mar 29 0108:,3 1996 Mar 29 0208
S23848  ,-            ,Priroda                      ,-            ,S16609,Mir          ,Mir               ,-X     , 1996 Apr 26 1235  ,1996 Apr 26 1242:32,1996 Apr 26 1245 ,-                ,-                ,-              ,  1996 Apr 27 0832 ,  -
S23848  ,-            ,Priroda                      ,-            ,S16609,Mir          ,Mir               ,+Z     ,(1996 Apr 27 0832) ,1996 Apr 27 0920   ,1996 Apr 27 1006 ,1996 Apr 27 1320 ,-                ,-              ,  -                ,  -
S23860  ,-            ,Progress M-31                ,-            ,S16609,Mir          ,Mir               ,-X     , 1996 May  7       ,1996 May  7 0854:19,1996 May  7 0855 ,1996 May  7 1025 ,1996 Aug  1      ,-              ,  1996 Aug  1 1944:,0 1996 Aug  1 1950?
S23870  ,STS-77       ,Endeavour                    ,RMS 303      ,S23871,-            ,Spartan 207       ,GRP    ,(1996 May 20)      ,-                  ,-                ,-                ,-                ,1996 May 20    ,  1996 May 20 1129:,2 1996 May 20 1600?
S23870  ,STS-77       ,Endeavour                    ,RMS 303      ,S23871,-            ,Spartan 207       ,GRP    , 1996 May 21 1440  ,1996 May 21 1452   ,1996 May 21 1555 ,-                ,-                ,-              ,  -                ,  -
S23870  ,STS-77       ,Endeavour                    ,-            ,S23876,-            ,PAMS STU          ,-      , 1996 May 22 1355  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1996 May 22 1600
S23870  ,STS-77       ,Endeavour                    ,-            ,S23876,-            ,PAMS STU          ,-      , 1996 May 25 0800  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1996 May 25 1430?
S23870  ,STS-77       ,Endeavour                    ,-            ,S23876,-            ,PAMS STU          ,-      , 1996 May 27 0802  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1996 May 27 1545
S24071  ,-            ,Progress M-32                ,-            ,S16609,Mir          ,Mir               ,-X     , 1996 Aug  2       ,1996 Aug  2 2203:40,1996 Aug  2 2204 ,1996 Aug  2?     ,1996 Aug 18?     ,-              ,  1996 Aug 18 0933:,5 1996 Aug 18 0940?
S24280  ,-            ,Soyuz TM-24                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1996 Aug 19       ,1996 Aug 19 1450:21,1996 Aug 19 1451 ,1996 Aug 19?     ,1997 Feb  7?     ,-              ,  1997 Feb  7 1628:,1 -
S24071  ,-            ,Progress M-32                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1996 Sep  3       ,1996 Sep  3 0935:21,1996 Sep  3 0936 ,1996 Sep  3?     ,1996 Nov 20?     ,-              ,  1996 Nov 20 1951:,0 1996 Nov 20 2000?
S24324  ,STS-79 Mir-4 ,Atlantis                     ,ODS 104      ,A05709,Mir          ,SO                ,APAS   , 1996 Sep 19 0153  ,1996 Sep 19 0313:20,1996 Sep 19 0319 ,1996 Sep 19 0540 ,1996 Sep 23 1200 ,-              ,  1996 Sep 24 0133 ,  1996 Sep 24 0331
S24660  ,STS-80       ,Columbia                     ,RMS 202      ,S24661,-            ,ORFEUS-SPAS       ,GRP    ,(1996 Nov 20)      ,-                  ,-                ,-                ,-                ,1996 Nov 20 030,? 1996 Nov 20 0411 ,  1996 Nov 21 0500?
S24660  ,STS-80       ,Columbia                     ,RMS 202      ,S24662,-            ,WSF               ,GRP    ,(1996 Nov 22)      ,-                  ,-                ,-                ,-                ,1996 Nov 22 205,  1996 Nov 23 0138 ,  1996 Nov 23 0200?
S24660  ,STS-80       ,Columbia                     ,RMS 202      ,S24662,-            ,WSF               ,GRP    , 1996 Nov 26 0130? ,1996 Nov 26 0203   ,1996 Nov 26 0236 ,-                ,-                ,-              ,  -                ,  -
S24660  ,STS-80       ,Columbia                     ,RMS 202      ,S24661,-            ,ORFEUS-SPAS       ,GRP    , 1996 Dec  4 0700? ,1996 Dec  4 0826   ,1996 Dec  4 1314 ,-                ,-                ,-              ,  -                ,  -
S24663  ,-            ,Progress M-33                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1996 Nov 22       ,1996 Nov 22 0101:30,1996 Nov 22 0102 ,1996 Nov 22      ,1997 Feb  5      ,-              ,  1997 Feb  6 1213:,6 1997 Feb  6 1230?
S24711  ,STS-81 Mir-5 ,Atlantis                     ,ODS 104      ,A05709,Mir          ,SO                ,APAS   , 1997 Jan 15 0230  ,1997 Jan 15 0354:57,1997 Jan 15 0400 ,1997 Jan 15 0557 ,1997 Jan 19      ,-              ,  1997 Jan 20 0215:,4 1997 Jan 20 0402
S24280  ,-            ,Soyuz TM-24                  ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1997 Feb  7 1628) ,1997 Feb  7 1651:27,1997 Feb  7 1652 ,1997 Feb  7      ,1997 Mar  1?     ,-              ,  1997 Mar  2 0324:,7 1997 Mar  2 0329
S24717  ,-            ,Soyuz TM-25                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1997 Feb 12       ,1997 Feb 12 1551:13,1997 Feb 12 1552 ,1997 Feb 12 1715 ,1997 Aug 14 0550 ,-              ,  1997 Aug 14 0855:,8 1997 Aug 14 0902
S24719  ,STS-82       ,Discovery                    ,RMS 301      ,S20580,-            ,HST               ,GRP    , 1997 Feb 13 0722  ,1997 Feb 13 0833   ,1997 Feb 13 0904 ,-                ,-                ,1997 Feb 19 050,  1997 Feb 19 0641 ,  1997 Feb 19 0717
S24663  ,-            ,Progress M-33                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Mar  4 0701? ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1997 Mar  4 0750?
S24757  ,-            ,Progress M-34                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Apr  8 1609? ,1997 Apr  8 1730:03,1997 Apr  8 1730 ,1997 Apr  8?     ,1997 Jun 24?     ,-              ,  1997 Jun 24 1022:,0 1997 Jun 24 1100?
S24804  ,STS-84 Mir-6 ,Atlantis                     ,ODS 104      ,A05709,Mir          ,SO                ,APAS   , 1997 May 17 0130? ,1997 May 17 0233   ,1997 May 17 0233 ,1997 May 17 0425 ,1997 May 21 1240 ,-              ,  1997 May 22 0104 ,  1997 May 22 0152
S24757  ,-            ,Progress M-34                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Jun 25 0908  ,1997 Jun 25 0909:51,F                ,-                ,-                ,-              ,  -                ,  1997 Jun 25 0924?
S24851  ,-            ,Progress M-35                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Jul  7       ,1997 Jul  7 0559:24,1997 Jul  7 0600 ,1997 Jul  8      ,1997 Aug  6?     ,-              ,  1997 Aug  6 1146:,5 1997 Aug  6 1149
S24886  ,-            ,Soyuz TM-26                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Aug  7 1645? ,1997 Aug  7 1702:08,1997 Aug  7 1703 ,1997 Aug  7 1832 ,1997 Aug 17      ,-              ,  1997 Aug 17 1329:,0 -
S24889  ,STS-85       ,Discovery                    ,RMS 301      ,S24890,-            ,CRISTA-SPAS       ,GRP    ,(1997 Aug  7 2100?),-                  ,-                ,-                ,-                ,1997 Aug  7    ,  1997 Aug  7 2227 ,  1997 Aug  7 2300?
S24889  ,STS-85       ,Discovery                    ,RMS 301      ,S24890,-            ,CRISTA-SPAS       ,GRP    , 1997 Aug 16 1330? ,1997 Aug 16 1514   ,1997 Aug 16 1630 ,-                ,-                ,-              ,  -                ,  -
S24886  ,-            ,Soyuz TM-26                  ,-            ,S16609,Mir          ,Mir               ,-X     ,(1997 Aug 17 1330) ,1997 Aug 17 1413:04,1997 Aug 17 1414 ,1997 Aug 17      ,1998 Feb 19 0250 ,-              ,  1998 Feb 19 0552:,0 1998 Feb 19 0600?
S24851  ,-            ,Progress M-35                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Aug 18       ,1997 Aug 18 1252:47,1997 Aug 18 1253 ,1997 Aug 19?     ,1997 Oct  5      ,-              ,  1997 Oct  7 1203:,9 1997 Oct  7 1230?
S24964  ,STS-86 Mir-7 ,Atlantis                     ,ODS 104      ,A05709,Mir          ,SO                ,APAS   , 1997 Sep 27 1902  ,1997 Sep 27 1958   ,1997 Sep 27 1958 ,1997 Sep 27 2145 ,1997 Oct  2 2245 ,-              ,  1997 Oct  3 1728 ,  1997 Oct  3 2016
S25002  ,-            ,Progress M-36                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Oct  8       ,1997 Oct  8 1707:09,1997 Oct  8 1708 ,1997 Oct  8?     ,1997 Dec 16?     ,-              ,  1997 Dec 17 0601:,3 1997 Dec 17 1211
S25061  ,STS-87       ,Columbia                     ,RMS 303      ,S25062,-            ,Spartan 201       ,GRP    ,(1997 Nov 21)      ,-                  ,-                ,-                ,-                ,1997 Nov 21 201,  1997 Nov 21 2104 ,  -
S25061  ,STS-87       ,Columbia                     ,RMS 303      ,S25062,-            ,Spartan 201       ,GRP    ,(1997 Nov 21 2104) ,1997 Nov 21 2110   ,F                ,-                ,-                ,-              ,  -                ,  1997 Nov 21 2310
S25061  ,STS-87       ,Columbia                     ,RMS 303      ,S25062,-            ,Spartan 201       ,GRP    , 1997 Nov 25 0053  ,1997 Nov 25 0209   ,1997 Nov 25 0323 ,-                ,-                ,-              ,  -                ,  -
S25100  ,-            ,X-Mir Inspektor              ,-            ,S25002,-            ,Progress M-36     ,-      , 1997 Dec 17?      ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1997 Dec 18?
S25102  ,-            ,Progress M-37                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1997 Dec 22       ,1997 Dec 22 1022:20,1997 Dec 22 1023 ,1997 Dec 22?     ,1998 Jan 30?     ,-              ,  1998 Jan 30 1253:,0 1998 Jan 30 1300?
S25143  ,STS-89 Mir-8 ,Endeavour                    ,ODS 105      ,A05709,Mir          ,SO                ,APAS   , 1998 Jan 24 1910  ,1984 Jan 24 2014   ,1984 Jan 24 2023 ,1998 Jan 24 2153?,1998 Jan 28 2234 ,-              ,  1998 Jan 29 1657 ,  1998 Jan 29 1816
S25146  ,-            ,Soyuz TM-27                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1998 Jan 31 1700? ,1998 Jan 31 1754:30,1998 Jan 31 1755 ,1998 Jan 31      ,1998 Feb 20      ,-              ,  1998 Feb 20 0848:,0 -
S25146  ,-            ,Soyuz TM-27                  ,-            ,S16609,Mir          ,Mir               ,-X     ,(1998 Feb 20 0848) ,1998 Feb 20 0932:21,1998 Feb 20 0933 ,1998 Feb 20      ,1998 Aug 24 2258 ,-              ,  1998 Aug 25 0204:,5 1998 Aug 25 0210?
S25102  ,-            ,Progress M-37                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1998 Feb 23       ,1998 Feb 23 0942:28,1998 Feb 23 0943 ,1998 Feb 24?     ,1998 Mar 14?     ,-              ,  1998 Mar 15 1916:,1 1998 Mar 15 1920?
S25256  ,-            ,Progress M-38                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1998 Mar 17       ,1998 Mar 17 0031:17,1998 Mar 17 0032 ,1998 Mar 17 0206 ,1998 May 15      ,-              ,  1998 May 15 1841 ,  1998 May 15 1914
S25340  ,-            ,Progress M-39                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1998 May 16       ,1998 May 16 2350:34,1998 May 16 2351 ,1998 May 17 0230?,1998 Aug 11?     ,-              ,  1998 Aug 12 0928:,5 1998 Aug 12 0947
S25356  ,STS-91 Mir-9 ,Discovery                    ,ODS 103      ,A05709,Mir          ,SO                ,APAS   , 1998 Jun  4 1630? ,1998 Jun  4 1658:19,1998 Jun  4 1712 ,1998 Jun  4 1828 ,1998 Jun  8 1307 ,-              ,  1998 Jun  8 1601 ,  1998 Jun  8 1724
S25424  ,ETS-7        ,Orihime                      ,-            ,S25064,ETS-7        ,Hikoboshi         ,RDES   ,(1998 Jul  6 2209) ,-                  ,-                ,-                ,-                ,-              ,  1998 Jul  6 2209 ,  -
S25424  ,ETS-7        ,Orihime                      ,-            ,S25064,ETS-7        ,Hikoboshi         ,RDES   ,(1998 Jul  6 2209) ,1998 Jul  6 2230   ,1998 Jul  6 2230 ,-                ,-                ,-              ,  1998 Aug  6 1800 ,  1998 Aug  6 2015
S25424  ,ETS-7        ,Orihime                      ,-            ,S25064,ETS-7        ,Hikoboshi         ,RDES   , 1998 Aug  8 0215  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1998 Aug  8 0220?
S25424  ,ETS-7        ,Orihime                      ,-            ,S25064,ETS-7        ,Hikoboshi         ,RDES   , 1998 Aug 13 0554  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1998 Aug 13 1219
S25424  ,ETS-7        ,Orihime                      ,-            ,S25064,ETS-7        ,Hikoboshi         ,RDES   , 1998 Aug 26 0511  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1998 Aug 26 0825
S25429  ,-            ,Soyuz TM-28                  ,-            ,S17845,Mir          ,Kvant             ,+X     , 1998 Aug 15       ,1998 Aug 15 1056:54,1998 Aug 15 1057 ,1998 Aug 15 1229 ,1998 Aug 27 0130?,-              ,  1998 Aug 27 0547 ,  -
S25429  ,-            ,Soyuz TM-28                  ,-            ,S16609,Mir          ,Mir               ,-X     ,(1998 Aug 27 0547) ,1998 Aug 27 0607:11,1998 Aug 27 0608 ,1998 Aug 27 0740?,1999 Feb  8      ,-              ,  1999 Feb  8 1123:,3 -
S25424  ,ETS-7        ,Orihime                      ,-            ,S25064,ETS-7        ,Hikoboshi         ,RDES   , 1998 Aug 27 0112  ,1998 Aug 27 1343   ,1998 Aug 27 1343 ,-                ,-                ,-              ,  1999 Aug 31      ,  -
S25340  ,-            ,Progress M-39                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1998 Sep  1 0504  ,1998 Sep  1 0534:40,1998 Sep  1 0535 ,1998 Sep  1?     ,1998 Oct 25?     ,-              ,  1998 Oct 25 2303:,4 1998 Oct 25 2313
S25512  ,-            ,Progress M-40                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1998 Oct 27       ,1998 Oct 27 0543:41,1998 Oct 27 0544 ,1998 Oct 27      ,1999 Feb  3      ,-              ,  1999 Feb  4 0959:,2 1999 Feb  4 1430?
S25519  ,STS-95       ,Discovery                    ,RMS 202      ,S25521,-            ,Spartan 201       ,GRP    ,(1998 Nov  1)      ,-                  ,-                ,-                ,-                ,1998 Nov  1    ,  1998 Nov  1 1903 ,  1998 Nov  1 1930?
S25519  ,STS-95       ,Discovery                    ,RMS 202      ,S25521,-            ,Spartan 201       ,GRP    , 1998 Nov  3       ,1998 Nov  3 2048   ,1998 Nov  3 2015 ,-                ,-                ,-              ,  -                ,  -
S25549  ,STS-88  2A   ,Endeavour                    ,ODS 105      ,A06140,-            ,Unity/PMA-2       ,APAS +Y, 1998 Dec  5 2345  ,1998 Dec  5 2345   ,1998 Dec 10 1954 ,1998 Dec 12 0026 ,-                ,1998 Dec 13 202,    1998 Dec 13 215,
S25575  ,ISS 2A       ,Unity                        ,PMA-1        ,S25544,ISS          ,Zarya             ,+Y     , 1998 Dec  6 2248  ,1998 Dec  6 0207   ,1998 Dec  6 0207 ,1998 Dec 10 1954 ,1998 Dec 12 0026 ,-              ,  -                ,  -
S25429  ,-            ,Soyuz TM-28                  ,-            ,S17845,Mir          ,Kvant             ,+X     ,(1999 Feb  8 1123) ,1999 Feb  8 1139:07,1999 Feb  8 1140 ,1999 Feb  8 1200?,1999 Feb 27 1954 ,-              ,  1999 Feb 27 2255:,1 1999 Feb 27 2259
S25632  ,-            ,Soyuz TM-29                  ,-            ,S16609,Mir          ,Mir               ,-X     , 1999 Feb 22       ,1999 Feb 22 0536:16,1999 Feb 22 0537 ,1999 Feb 22 0707 ,1999 Aug 27 1815 ,-              ,  1999 Aug 27 2117:,1 1999 Aug 27 2122?
S25664  ,-            ,Progress M-41                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1999 Apr  4       ,1999 Apr  4 1246:49,1999 Apr  4 1247 ,1999 Apr  5?     ,1999 Jul 16?     ,-              ,  1999 Jul 17 1120 ,  1999 Jul 17 1125?
S25760  ,STS-96  2A.1 ,Discovery                    ,ODS 103      ,A06140,ISS          ,PMA-2             ,APAS +Y, 1999 May 29 0305  ,1999 May 29 0424   ,1999 May 29 0439 ,1999 May 31 0114 ,1999 Jun  3 0844 ,-              ,  1999 Jun  3 2236:,7 1999 Jun  4 0053
S25858  ,-            ,Progress M-42                ,-            ,S17845,Mir          ,Kvant             ,+X     , 1999 Jul 18 1746  ,1999 Jul 18 1753:21,1999 Jul 18 1754 ,1999 Jul 18 1835 ,1999 Aug 26      ,-              ,  2000 Feb  2 0311:,2 2000 Feb  2 0315?
S25424  ,ETS-7        ,Orihime                      ,-            ,S25064,ETS-7        ,Hikoboshi         ,RDES   ,(1999 Aug 31)      ,1999 Sep  1        ,1999 Sep  1      ,-                ,-                ,-              ,  -                ,  -
S25064  ,ETS-7        ,Hikoboshi                    ,-            ,S25424,ETS-7        ,Orihime           ,RDES   ,(1999 Oct 25)      ,-                  ,-                ,-                ,-                ,-              ,  1999 Oct 25 2013:,0 1999 Oct 25 2041
S25064  ,ETS-7        ,Hikoboshi                    ,-            ,S25424,ETS-7        ,Orihime           ,RDES   , 1999 Oct 26 1121  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1999 Oct 26 1205
S25064  ,ETS-7        ,Hikoboshi                    ,-            ,S25424,ETS-7        ,Orihime           ,RDES   , 1999 Oct 27 0744  ,1999 Oct 27 1143   ,1999 Oct 27 1143 ,-                ,-                ,-              ,  -                ,  -
S25996  ,STS-103      ,Discovery                    ,RMS 301      ,S20580,-            ,HST               ,GRP    , 1999 Dec 22 0002  ,1999 Dec 22 0034   ,1999 Dec 22 0133 ,-                ,-                ,1999 Dec 25 212,  1999 Dec 25 2303 ,  1999 Dec 23 2304
S26067  ,-            ,Progress M1-1                ,-            ,S17845,Mir          ,Kvant             ,+X     , 2000 Feb  3       ,2000 Feb  3 0802:28,2000 Feb  3 0803 ,2000 Feb  4?     ,2000 Apr 25?     ,-              ,  2000 Apr 26 1632:,3 2000 Apr 26 1635?
S26116  ,-            ,Soyuz TM-30                  ,-            ,S16609,Mir          ,Mir               ,-X     , 2000 Apr  6 0620  ,2000 Apr  6 0631   ,2000 Apr  6 0631 ,2000 Apr  6 0805 ,2000 Jun 15 1817 ,-              ,  2000 Jun 15 2125 ,  2000 Jun 15 2130?
S26301  ,-            ,Progress M1-2                ,-            ,S17845,Mir          ,Kvant             ,+X     , 2000 Apr 27       ,2000 Apr 27 2128:47,2000 Apr 27 2129 ,2000 Apr 28?     ,2000 Jun 14?     ,-              ,  2000 Oct 15 1809:,1 2000 Oct 15 1815?
S26368  ,STS-101 2A.2a,Atlantis                     ,ODS 104      ,A06140,ISS          ,PMA-2             ,APAS +Y, 2000 May 21 0309  ,2000 May 21 0431   ,2000 May 21 0431 ,2000 May 23 0003 ,2000 May 26 0808 ,-              ,  2000 May 26 2303 ,  2000 May 26 2341
S26400  ,ISS 1R       ,Zvezda                       ,PKhO +Y      ,S25544,ISS          ,Zarya             ,-Y     , 2000 Jul 26 0000? ,2000 Jul 26 0044:44,2000 Jul 26 0045 ,-                ,-                ,-              ,  -                ,  -
S26461  ,ISS 1P       ,Progress M1-3                ,-            ,S26400,ISS          ,Zvezda            ,-Y     , 2000 Aug  8 1941  ,2000 Aug  8 2013:05,2000 Aug  8 2013 ,2000 Aug  9?     ,2000 Oct 31?     ,-              ,  2000 Nov  1 0405 ,  2000 Nov  1 0410?
S26489  ,STS-106 2A.2b,Atlantis                     ,ODS 104      ,A06140,ISS          ,PMA-2             ,APAS +Y, 2000 Sep 10 0429  ,2000 Sep 10 0551:37,2000 Sep 10 0552 ,2000 Sep 12 0240 ,2000 Sep 17 1200 ,-              ,  2000 Sep 18 0345 ,  2000 Sep 18 0534
S26563  ,STS-92  3A   ,Discovery                    ,ODS 103      ,A06140,ISS          ,PMA-2             ,APAS +Y, 2000 Oct 13 1539  ,2000 Oct 13 1745:15,2000 Oct 13 1746 ,2000 Oct 13 2030 ,2000 Oct 20 1317?,-              ,  2000 Oct 20 1508 ,  2000 Oct 20 1550?
S26563  ,STS-92  3A   ,Discovery                    ,RMS 301?     ,A06328,ISS          ,ITS Z1            ,GRP    ,(2000 Oct 14 1615) ,-                  ,-                ,-                ,-                ,2000 Oct 14 161,  2000 Oct 14 1900?,  2000 Oct 20 1550?
A06328  ,ISS 3A       ,ITS Z1                       ,-            ,S25575,ISS          ,Unity             ,+Z     ,(2000 Oct 14 1820) ,2000 Oct 14 1820   ,2000 Oct 14 1840 ,-                ,-                ,-              ,  -                ,  -
S26563  ,STS-92  3A   ,Discovery                    ,RMS 301?     ,A06325,ISS          ,PMA-3             ,GRP    ,(2000 Oct 16 1614) ,-                  ,-                ,-                ,-                ,2000 Oct 16 161,  2000 Oct 16 1800 ,  2000 Oct 20 1550?
A06325  ,ISS 3A       ,PMA-3                        ,CBM          ,S25575,ISS          ,Unity             ,-Z     ,(2000 Oct 16 1614) ,2000 Oct 16 1735   ,2000 Oct 16 1740 ,-                ,-                ,2001 Mar 11 115,  2001 Mar 11 1159 ,  -
S26570  ,-            ,Progress M-43                ,-            ,S17845,Mir          ,Kvant             ,+X     , 2000 Oct 20       ,2000 Oct 20 2116:06,2000 Oct 20 2117 ,-                ,-                ,-              ,  2001 Jan 25 0519 ,  2001 Jan 25 0525?
S26603  ,ISS 2R       ,Soyuz TM-31                  ,-            ,S26400,ISS          ,Zvezda            ,-Y     , 2000 Nov  2 0906  ,2000 Nov  2 1921:00,2000 Nov  2 0929 ,2000 Nov  2 1023 ,-                ,-              ,  2001 Feb 24 1006:,0 -
S26615  ,ISS 2P       ,Progress M1-4                ,-            ,S25544,ISS          ,Zarya             ,-Z     , 2000 Nov 18 0302  ,2000 Nov 18 0347:42,2000 Nov 18 0348 ,2000 Nov 18?     ,2000 Dec  1?     ,-              ,  2000 Dec  1 1623:,0 2000 Dec  1 1627
S26630  ,STS-97  4A   ,Endeavour                    ,ODS 105      ,A06325,ISS          ,PMA-3             ,APAS -Z, 2000 Dec  1 1908  ,2000 Dec  1 1959:40,2000 Dec  1 2000 ,2000 Dec  8 1436 ,2000 Dec  9 1551 ,-              ,  2000 Dec  9 1913 ,  2000 Dec  9 2017
S26630  ,STS-97  4A   ,Endeavour                    ,RMS 303      ,A06373,ISS 4A       ,ITS P6            ,-      ,(2000 Dec  2 2229) ,-                  ,-                ,-                ,-                ,2000 Dec  2 222,  2000 Dec  3 2020?,  2000 Dec  9 2017
A06373  ,ISS 4A       ,ITS P6                       ,RTAS         ,A06328,ISS          ,Z1                ,+Z     ,(2000 Dec  3 1932) ,2000 Dec  3 1932   ,2000 Dec  3 1932 ,-                ,-                ,-              ,  -                ,  -
S26615  ,ISS 2P       ,Progress M1-4                ,-            ,S25544,ISS          ,Zarya             ,-Z     , 2000 Dec 26 1027  ,2000 Dec 26 1103   ,2000 Dec 26 1103 ,2000 Dec 26?     ,2001 Feb  7?     ,-              ,  2001 Feb  8 1126 ,  2001 Feb  8 1130?
S26688  ,-            ,Progress M1-5                ,-            ,S17845,Mir          ,Kvant             ,+X     , 2001 Jan 27 0500? ,2001 Jan 27 0533:31,2001 Jan 27 0533 ,-                ,-                ,-              ,  -                ,  -
S26698  ,STS-98  5A   ,Atlantis                     ,ODS 104      ,A06325,ISS          ,PMA-3             ,APAS -Z, 2001 Feb  9 1551  ,2001 Feb  9 1651   ,2001 Feb  9 1701 ,2001 Feb  9 1903 ,-                ,-              ,  2001 Feb 16 1406 ,  2001 Feb 16 1449
S26698  ,STS-98  5A   ,Atlantis                     ,RMS 202      ,S26700,ISS          ,Destiny           ,GRP    ,(2001 Feb 10 1735) ,-                  ,-                ,-                ,-                ,2001 Feb 10 173,  2001 Feb 10 2043 ,  2001 Feb 16 1449
S26700  ,ISS 5A       ,Destiny                      ,CBM          ,S25575,ISS          ,Unity             ,-Y     ,(2001 Feb 10 1735) ,2001 Feb 10 1900   ,2001 Feb 10 1912 ,2001 Feb 11 1438 ,-                ,-              ,  -                ,  -
S26603  ,ISS 2R       ,Soyuz TM-31                  ,-            ,S25544,ISS          ,Zarya             ,-Z     ,(2001 Feb 24 1006) ,2001 Feb 24 1037   ,2001 Feb 24 1037 ,2001 Feb 24 1340?,2001 Apr 18 1100?,-              ,  2001 Apr 18 1240 ,  -
S26713  ,ISS 3P       ,Progress M-44                ,-            ,S26400,ISS          ,Zvezda            ,-Y     , 2001 Feb 28 0930? ,2001 Feb 28 0949:46,2001 Feb 28 0950 ,2001 Feb 28 1145?,-                ,-              ,  2001 Apr 16 0848 ,  2001 Apr 16 0850?
S26718  ,STS-102 5A.1 ,Discovery                    ,ODS 103      ,A06140,ISS          ,PMA-2             ,APAS +Y, 2001 Mar 10 0445  ,2001 Mar 10 0639   ,2001 Mar 10 0659 ,2001 Mar 10 0851 ,2001 Mar 19 0232 ,-              ,  2001 Mar 19 0432 ,  2001 Mar 19 0548
S26718  ,STS-102 5A.1 ,Discovery                    ,RMS          ,A06325,ISS          ,PMA-3             ,GRP    ,(2001 Mar 11 1123) ,2001 Mar 11 1123   ,2001 Mar 11 1123 ,-                ,-                ,-              ,  2001 Mar 11 1400 ,  2001 Mar 19 0548
A06325  ,ISS 5A.1     ,PMA-3                        ,CBM          ,S25575,ISS          ,Unity             ,-X     ,(2001 Mar 11 1344) ,2001 Mar 11 1344   ,2001 Mar 11 1344 ,2001 Mar 11      ,-                ,-              ,  -                ,  -
S26718  ,STS-102 5A.1 ,Discovery                    ,RMS          ,A06469,ISS          ,Leonardo          ,GRP    ,(2001 Mar 12 0337) ,2001 Mar 12 0337   ,2001 Mar 12 0337 ,-                ,-                ,2001 Mar 12 041,  2001 Mar 12 0700?,  -
A06469  ,ISS 5A.1     ,Leonardo                     ,CBM          ,S25575,ISS          ,Unity             ,-Z     ,(2001 Mar 12 0603) ,2001 Mar 12 0603   ,2001 Mar 12 0606 ,2001 Mar 12      ,2001 Mar 17      ,2001 Mar 18 104,  2001 Mar 18 1042 ,  2001 Mar 19 0548
S26718  ,STS-102 5A.1 ,Discovery                    ,RMS          ,A06469,ISS          ,Leonardo          ,GRP    ,(2001 Mar 18 0759) ,2001 Mar 18 0759   ,2001 Mar 18 1204?,-                ,-                ,-              ,  -                ,  -
S26603  ,ISS 2R       ,Soyuz TM-31                  ,-            ,S26400,ISS          ,Zvezda            ,-Y     ,(2001 Apr 18 1240) ,2001 Apr 18 1301   ,2001 Apr 18 1301 ,2001 Apr 18 1530?,2001 Apr 18 1700?,2001 May  5 233,? 2001 May  6 0221 ,  2001 May  6 0224
